Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = TN),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
TENNESSEE,ADAMS,MAIN OFFICE,104 S CHURCH ST,ADAMS,TN,37010-9998,"1,000","5,000"
TENNESSEE,ADAMSVILLE,MAIN OFFICE,339 E MAIN ST,ADAMSVILLE,TN,38310-9998,"4,316","47,125"
TENNESSEE,AFTON,MAIN OFFICE,432 AFTON RD,AFTON,TN,37616-9998,800,"8,500"
TENNESSEE,ALAMO,MAIN OFFICE,80 E PARK ST,ALAMO,TN,38001-9998,"4,382",0
TENNESSEE,ALCOA,MAIN OFFICE,108 S HALL RD,ALCOA,TN,37701-9998,"4,367","8,210"
TENNESSEE,ALEXANDRIA,MAIN OFFICE,100 HIGH ST,ALEXANDRIA,TN,37012-9998,"1,019","1,120"
TENNESSEE,ALLARDT,MAIN OFFICE,1716 PENNSYLVANIA ST,ALLARDT,TN,38504-9998,874,"14,007"
TENNESSEE,ALLONS,MAIN OFFICE,2415 CELINA HWY,ALLONS,TN,38541-9998,"1,832","30,166"
TENNESSEE,ALPINE,MAIN OFFICE,2311 JAMESTOWN HWY,ALPINE,TN,38543-9998,360,"3,477"
TENNESSEE,ALTAMONT,MAIN OFFICE,70 FITCHTOWN RD,ALTAMONT,TN,37301-9998,"1,370","5,443"
TENNESSEE,ANDERSONVILLE,MAIN OFFICE,4134 ANDERSONVILLE HWY,ANDERSONVILLE,TN,37705-9998,"1,856","26,984"
TENNESSEE,APISON,MAIN OFFICE,4498 BILL JONES RD,APISON,TN,37302-9604,"1,375","17,982"
TENNESSEE,ARDMORE,MAIN OFFICE,26050 MAIN ST,ARDMORE,TN,38449-9998,"3,360","32,300"
TENNESSEE,ARRINGTON,MAIN OFFICE,4817 MURFREESBORO RD,ARRINGTON,TN,37014-9998,"2,761","29,952"
TENNESSEE,ATHENS,MAIN OFFICE,202 S WHITE ST,ATHENS,TN,37303-9998,"10,727","41,719"
TENNESSEE,ATOKA,MAIN OFFICE,186 ATOKA MUNFORD RD,ATOKA,TN,38004-4922,"2,761","45,150"
TENNESSEE,ATWOOD,MAIN OFFICE,1570 E MAIN ST,ATWOOD,TN,38220-9998,"1,375","30,438"
TENNESSEE,AUBURNTOWN,MAIN OFFICE,42 E MAIN ST,AUBURNTOWN,TN,37016-9998,800,"3,960"
TENNESSEE,BATH SPRINGS,MAIN OFFICE,2744 HIGHWAY 114 W,BATH SPRINGS,TN,38311-9998,400,"6,000"
TENNESSEE,BEAN STATION,MAIN OFFICE,340 MAIN ST,BEAN STATION,TN,37708-9998,"3,210","43,423"
TENNESSEE,BEECH BLUFF,MAIN OFFICE,4541 BEECH BLUFF RD,BEECH BLUFF,TN,38313-9998,864,"10,500"
TENNESSEE,BEECHGROVE  MPO,LAND GROUND LEASE,13975 MURFREESBORO HIGHWAY,BEECHGROVE,TN,37018-9998,0,"16,800"
TENNESSEE,BEERSHEBA SPRINGS,MAIN OFFICE MODULAR SITE,19472 TN-56,BEERSHEBA SPRINGS,TN,37302-9998,0,"29,809"
TENNESSEE,BELFAST,MAIN OFFICE GROUND LEASE,2235 FAYETTEVILLE HWY,BELFAST,TN,37019-9998,0,"29,870"
TENNESSEE,BELL BUCKLE,MAIN OFFICE,1 RAILROAD SQ E,BELL BUCKLE,TN,37020-9998,"1,669","9,000"
TENNESSEE,BELLS,MAIN OFFICE,13065 HIGHWAY 79,BELLS,TN,38006-3961,"2,320","11,392"
TENNESSEE,BELVIDERE,MAIN OFFICE,704 BELVIDERE RD,BELVIDERE,TN,37306-9998,"1,000","11,250"
TENNESSEE,BENTON,MAIN OFFICE,188 MAIN ST,BENTON,TN,37307-9998,"4,000","53,200"
TENNESSEE,BETHPAGE,MAIN OFFICE,516 OLD HIGHWAY 31 E,BETHPAGE,TN,37022-9998,"1,000","4,768"
TENNESSEE,BIG ROCK,MAIN OFFICE,515 BIG ROCK RD,BIG ROCK,TN,37023-9998,645,"2,446"
TENNESSEE,BIG SANDY,MAIN OFFICE,45 DEPOT ST,BIG SANDY,TN,38221-9998,"2,761","62,641"
TENNESSEE,BIRCHWOOD,MAIN OFFICE,5505 HIGHWAY 60,BIRCHWOOD,TN,37308-9998,"1,400","15,360"
TENNESSEE,BLAINE,MAIN OFFICE,1006 RUTLEDGE PIKE,BLAINE,TN,37709-9998,"1,832","37,674"
TENNESSEE,BLOOMINGTON SPRINGS,MAIN OFFICE GROUND LEASE,1685 GAINESBORO HWY,BLOOMINGTON SPRINGS,TN,38545-9998,0,"22,400"
TENNESSEE,BLOUNTVILLE,MAIN OFFICE,169 FRANKLIN DR,BLOUNTVILLE,TN,37617-9998,"4,440","33,995"
TENNESSEE,BOGOTA,MAIN OFFICE,9866 HIGHWAY 78,BOGOTA,TN,38007-8001,350,"3,000"
TENNESSEE,BON AQUA,MAIN OFFICE,10076 HIGHWAY 46,BON AQUA,TN,37025-9998,"1,832","44,100"
TENNESSEE,BRADYVILLE,MAIN OFFICE,5978 BRADYVILLE RD,BRADYVILLE,TN,37026-9998,930,"34,005"
TENNESSEE,BRENTWOOD,CARRIER ANNEX,1734A GENERAL GEORGE PATTON DR,BRENTWOOD,TN,37027-6621,"36,772","127,452"
TENNESSEE,BRICEVILLE,MAIN OFFICE,1401 BRICEVILLE HWY,BRICEVILLE,TN,37710-9998,930,"31,571"
